20190711H2, 8,1.93,12354286951188409803650099522565317995790336.00,5.44,8.60
20190711H2, 9,1.92,1.01,536602115305397192546984079168881444792487007905361643893736425834032641127439151171859879549964525156667934106518640093725183471511896449883543883673125284066948745800376922853634034707892600083688984855924331541618743193326205015044306733318481012326400.00,8.46
20190711H2,10,1.86,1.02,5.46,8.42
20190711H2,11,1.91,1.03,5.46,8.53
20190711H2,12,2.04,621404868806466786111595516758881232923786400966284093226905477909306378923702772614907979431634270153176811450925790951274023156569224594093886850802735253956940270285583173916764342490692881219584.00,5.44,8.80
20190711H2,13,1.97,1.38,5.40,8.75
20190711H2,14,2.04,1.05,5.44,8.80
20190711H2,15,2.12,1.20,5.38,9.08
20190711H2,16,2.19,1.20,5.39,9.13
20190711H2,17,2.16,1.20,5.38,9.11
20190712H1, 0,2.15,1.64,5.60,10.69
20190712H1, 1,2.15,1.65,56174434628296178440860957976315638163813699217087508498695758619172432751690792535293582906785303112417925202626397589553382765719721282297560134032477066435566902363343445842460672.00,10.67
20190712H1, 2,2.15,1.63,5.60,10.62
20190712H1, 3,2.15,1.63,5.60,10.54
20190712H1, 4,2.19,1.62,244715076484184438038539188475725616350527094448524886927688761211712456741889151744011308807822148332463069961770231580172514035030250371340850329338294287461769365503004764608178164129530455022457617421660918154747582678318008885382576630336723735270036657933620029515511347374496677888.00,10.22
20190712H1, 5,2.19,1.63,3005573677083630973198965346934347785150528875649437009057804182043838759445653675498431715846605464252467047413337346642074145407759260891316053738496102929692098196523567138648246754094360815373683606508799228116175558728684721070407680.00,2433004437387166810450562714964349477572229354595697990331299561350501304223162573726232936450912932443796085881366198446986873944547365950733622149659802748639053774163817715635790886901138181827748006265226413422450201736976380364482487539628902405284970633476706048489260053677985668156693428568064.00
20190712H1, 6,2.27,1.60,5.58,9.70
20190712H1, 7,2.27,1.62,5.58,9.67
20190712H1, 8,2.28,1.60,5.57,9.62
20190712H1, 9,2.30,1.60,12354286951188409803650099522565317995790336.00,147929899359920012578887030281207449108781405396591804195103623833720964377107167926408175699924137910612138711104836502641729034836512189768945928078331499964766083839987419591648060301822894026230409474010071663474209479621967255293831249280367180013347618684928.00
20190712H1,10,2.30,1.59,5.56,9.37
20190712H1,11,2.29,1.59,5.57,536602115305397192546984079168881444792487007905361643893736425834032641127439151171859879549964525156667934106518640093725183471511896449883543883673125284066948745800376922853634034707892600083688984855924331541618743193326205015044306733318481012326400.00
20190712H1,12,2.25,1.62,5.58,9.87
20190712H1,13,2.24,1.60,621404868806466786111595516758881232923786400966284093226905477909306378923702772614907979431634270153176811450925790951274023156569224594093886850802735253956940270285583173916764342490692881219584.00,9.89
20190712H1,14,2.25,1.62,5.58,9.87
20190712H1,15,2.15,1.62,5.60,10.38
20190712H1,16,2.16,1.64,5.60,10.36
20190712H1,17,2.16,1.64,5.60,10.37
20190712H2, 0,2.39,1.40,5.76,7.48
20190712H2, 1,2.38,1.40,5.75,7.44
20190712H2, 2,2.38,1.38,5.75,11307332396797730379651058436295041674570197734045385375917604340181828694542385828031961815477002593508295181254932641361703975068270819557590204168016103534959578984472070504161196679314228950527717351065188087994418190272455581604217896765590707606912923153057686641155506176.00
20190712H2, 3,2.38,1.36,5.74,1277337802860674786588984337297376676362850599098725471871692504138285560607147105015667093259825455084879487867639113084759874074026572728616768215832949968532466433194201522403095738340988823266650906301273537859256317750694152910898083653909464869920263246039028204104369957983469282560835584.00
20190712H2, 4,2.35,1.26,5.68,153747566784876464777538703065390472564408555665424232748288046498913251605613332065111158676058863849252353209654250334745203919388141695868195610417130225250775784396153054569473796613094993347253882624928501154141844283941497818186189105579996737284319400948575192456755737863461712181285223537151790022656.00
20190712H2, 5,2.35,1.26,5.68,147231291434365527209440205502200728529725350869953487868015467857466010959422331293659899423841370173219511844430614789217532980539528937521780507114635395962565347537624928576588395583132742197766759008048069418446855424103038285065669429730728397500650203541969165221002177462355729365214465647868616114176.00
20190712H2, 6,2.32,1.26,5.67,127502975207646978375418777089603535201330592645889429860861076512042795763941792116217951297756030370879048736980424855799570783396397770046061693575996153389944686643456184238520360871539487056190039449563730370704777367860223595336962172880186319240288140976576367149761563899738716381623138812722174492672.00
20190712H2, 7,2.31,1.26,5.70,22738518942414948770855464971463269483616467221604353481700506672315800089257589556134721778537322803358450070930083597124096940844911649996899824410808760103131870858299113680679156744528783890296051441163546024195139835343626308591599251623841183626063861389963750174149322551472394395783550122068201701376.00
20190712H2, 8,2.31,1.26,5.67,15482556526749740454675814177763438138989403394028867856704135911529066410432067053749118782550772237846697852736225282240926184745685842258099182546267870845589100213693009257734137256662188444335784448365736956081471244825475176517386239868656124747707794553205578069568874976427608157483720045444510777344.00
20190712H2, 9,2.29,1.27,5.69,108433276711564038602364016261454518782122884258824253124517817338121274028816312330116373886199953489493356378936783710202213112912545248887175558832854684831874697216384556233127592379706998345552975849936344808040214775316029835061867512336359996768618310437659123265174782206248139061989381298922746544128.00
20190712H2,10,2.29,1.27,5.66,71772151368127917366917580441933258831318426857745454811631957814604512307182048077446575245823457180655047226887150084713464670631340333046138325999633520802527195068212812279229672886035149503058197667088056552185771124994576870142422859924817513275703365958301950791833491807383225950433223908612548591616.00
20190712H2,11,2.30,1.27,5.67,21706546515488535093456084985527268579754856351064844381782219438510580416448122413084311336039187207500693145633403171229369484220762254398659635205567972773788483752298568795804530107603225064923484372494523227590852847568748624006927156941117929443078463034943368194542173233174616896287388490464093011968.00
20190712H2,12,2.33,1.26,5.69,5129704138590420020191672656347254052125723440245005073787857839259091439504241847998484507035232773712651487684834591716486565166418398120218020118609359724561865965436972133690949709420806137184748639465200298298787665196267108175272311561448176159993258412447085710188713133638897514800307245963100028928.00
20190712H2,13,2.33,1.26,5.66,4477865070204648930206904818862351194395198962555597085727099943511062671422140555124143128277099417545692393492206377075689334833993493446472303751750822919446521239914471577063238229086213975973313411119648832306698134113010289795778199645598807290168462747242064262391236191340501232362041558539874336768.00
20190712H2,14,2.33,1.26,5.69,177755934255786811974435145103854022039487404938273874840979988780147209723158674414037431578760230127103146428447600622806515099707793415313290846132667058351159287806626262902719117045241026286240373169150691564996202992711154778285096600291731249225663980927716821209039852919239560346278790412146413928448.00
20190712H2,15,2.37,1.31,5.70,147253310270474307227238641971494617168078723705929923841806876638800357024464495334257790962735536120089883784410134330805503791682453441897901054797021374004298349187354463198224669829516583117442455018360328656015854916603279300140184583329877689801313545847222631482338120605235119220342866679230160175104.00
20190712H2,16,2.36,1.30,5.70,135030143146602655927949507843470281448493824761540759994615102469793578641012082432766805158361593364769618573203231670985454551116617760587004351877946065786516979479147414995033880282181704793280083517805976058136586602237775500256126652030194159987890240081285408519988484895482425804940544677836830539776.00
20190712H2,17,2.36,1.30,5.69,140274727322002861083624269893043843840113138279706796401705664245635635689615241844331032164503410477855547449932737023185408870195348392992831074509677382589904228961844170655679259081044069455995015038200507539336594935113647204615077299463557497534856322414925495938902395037937733745968919602791222083584.00
20190826H1, 0,2.01,1.32,5.63,7.84
20190826H1, 1,2.03,1.32,53576435557976762391608989038096798344612240101300333717353531692342791663381515194369894285702218477231802742643816054904979774625526094742202616335733225368306321169998788985939456842490391633592320.00,7.87
20190826H1, 2,2.00,1.32,5.63,7.80
20190826H1, 3,1.97,1.33,5.63,7.74
20190826H1, 4,1.89,1.33,5.64,7.54
20190826H1, 5,1.90,1.33,5.63,7.56
20190826H1, 6,1.88,1.34,5.66,7.17
20190826H1, 7,1.85,1.34,5.65,7.20
20190826H1, 8,1.89,1.34,5.67,7.12
20190826H1, 9,1.89,1.35,3959584948222978226426621131284945614973228598028871910471213835335589108654037226165727856385153700914009545142103370583395878615306991109833386433552573888966585063797267918622755721332343694530843462986710478184970059440044748390351864892227584.00,6.95
20190826H1,10,1.92,1.35,5.68,6.93
20190826H1,11,1.89,1.34,4452838374653965178980461379102128402807785096674771683572691627244833864028659827880391697066337249706450114253498285040999361150976.00,7.04
20190826H1,12,1.84,1.34,5.65,7.33
20190826H1,13,1.87,1.34,5.66,7.30
20190826H1,14,1.84,1.34,5.65,7.32
20190826H1,15,1.94,1.33,5.63,7.66
20190826H1,16,1.96,1.33,5.62,7.68
20190826H1,17,1.95,1.33,5.62,7.67
20190827H1, 0,1.80,9395335708167998041088574979298174369919418825408696675153596944224773396330095129272305350052771974955086307106042762659730926920372883143604227055021616621175755778144785990247572243051543882620111737701069857505425600035388522986083210169532399954774405615544705867206320329097608387850469215488213778432.00,6.06,6.90
20190827H1, 1,1.80,1.51,6.04,6.90
20190827H1, 2,1.81,1.49,6.06,53576435557976762391608989038096798344612240101300333717353531692342791663381515194369894285702218477231802742643816054904979774625526094742202616335733225368306321169998788985939456842490391633592320.00
20190827H1, 3,1.81,1.48,6.07,6.81
20190827H1, 4,1.82,1.43,6.04,6.63
20190827H1, 5,1.82,1.44,6.02,6.63
20190827H1, 6,1.83,1.35,6.05,6.31
20190827H1, 7,1.83,1.36,6.02,6.31
20190827H1, 8,1.83,1.34,6.05,6.27
20190827H1, 9,1.84,1.31,6.03,6.11
20190827H1,10,1.83,1.30,6.06,6.12
20190827H1,11,1.83,1.32,6.05,6.20
20190827H1,12,1.83,1.39,6.02,6.43
20190827H1,13,1.83,1.38,6.05,6.43
20190827H1,14,1.83,1.39,6.02,6.43
20190827H1,15,1.81,1.46,6.03,6.72
20190827H1,16,1.82,1.47,6.00,6.72
20190827H1,17,1.82,1.47,6.01,6.72
20190828H1, 0,2.61,1.60,5.24,10.56
20190828H1, 1,2.62,1.60,2538091847718326487212933501564583872544550197649258267051187663112113116507139416051844300496646637308313481726227803047974142964082982434212293775207974818384648825150879689068261744738403765975858968264704.00,10.49
20190828H1, 2,2.59,1.60,5.24,10.50
20190828H1, 3,2.56,1.61,5.24,10.44
20190828H1, 4,2.47,1.63,5.24,10.17
20190828H1, 5,2.48,1.63,65657922297023801544401247986527466247730847156421967591715987998588716434977727789017186701533817595756544.00,10.13
20190828H1, 6,2.30,1.67,5.24,9.78
20190828H1, 7,2.32,1.67,5.24,9.70
20190828H1, 8,2.28,1.68,5.24,9.72
20190828H1, 9,2.28,1.70,5.24,9.47
20190828H1,10,2.29,1.70,5.24,9.55
20190828H1,11,2.27,1.69,5.24,9.62
20190828H1,12,2.38,1.66,7500993607127283190644567941389872433136529722627499242648828815671608169593801576369217176072383761004354450753507113084517310404603359970245140694116900928331262793551502110255037968504567605674933044097675739894435099727182412810137758430556777485879618839956895814970993805287646394280494613135360.00,9.86
20190828H1,13,2.36,1.65,5.24,9.94
20190828H1,14,2.38,1.66,5.24,9.86
20190828H1,15,2.52,1.61,92218759193089876763427604057218867066225062703569427123271127175191071727055008430363063102461402815577252339458040450854942477696846248740890875444586177865053404920284636033807888304605160428841930695368276342846162766950940565724110834389993661831873280767241437402999678142167002912108404801536.00,10.29
20190828H1,16,2.54,1.62,5.25,10.21
20190828H1,17,2.53,1.62,5.25,10.24
20190829H1, 0,2.42,1.60,6.74,9.36
20190829H1, 1,2.43,1.61,6.73,9.33
20190829H1, 2,2.41,1.60,6.73,9.32
20190829H1, 3,2.39,1.59,6.71,9.27
20190829H1, 4,2.33,1.56,6.69,9.07
20190829H1, 5,2.35,1.56,6.74,9.05
20190829H1, 6,2.22,1.53,6.71,8.75
20190829H1, 7,2.23,1.53,6.79,8.71
20190829H1, 8,2.20,1.54,6.71,8.71
20190829H1, 9,2.15,1.55,6.78,8.52
20190829H1,10,2.14,1.55,6.70,8.56
20190829H1,11,2.18,1.54,6.73,8.63
20190829H1,12,2.27,1.53,6.77,8.84
20190829H1,13,2.26,1.53,6.69,8.88
20190829H1,14,2.27,1.53,6.77,8.84
20190829H1,15,2.37,1.58,6.70,9.16
20190829H1,16,2.39,1.58,6.78,9.12
20190829H1,17,2.38,1.58,6.75,9.14
20190830H1, 0,2.07,2.02,612033229345252689032276401279029103209352516950002727578241976899718987656523587850751150577866268910510536695948567297130282862156555396458285750521885648986224768840466203561944327253829922289737581577118206862642003633213905066766270776047850204843474944.00,8.38
20190830H1, 1,2.06,2.02,5.69,8.33
20190830H1, 2,2.06,2.02,5.72,8.32
20190830H1, 3,2.03,2.01,5.72,8.26
20190830H1, 4,1.92,1.99,5.69,7.97
20190830H1, 5,1.91,1.99,5.67,7.94
20190830H1, 6,1.84,1.96,5.68,7.53
20190830H1, 7,1.84,1.95,5.66,7.47
20190830H1, 8,1.83,1.95,5.68,7.47
20190830H1, 9,1.83,1.93,5.67,7.27
20190830H1,10,1.83,1.94,5.69,7.27
20190830H1,11,1.83,1.94,5.68,7.37
20190830H1,12,1.84,1.96,5.66,7.64
20190830H1,13,1.84,1.97,5.69,7.71
20190830H1,14,1.84,1.96,5.66,7.64
20190830H1,15,1.97,2.00,5.69,8.10
20190830H1,16,1.95,1.99,5.66,8.03
20190830H1,17,1.96,1.99,5.67,8.06
20190830H2, 0,4.06,2.36,5.90,12.82
20190830H2, 1,4.05,2.36,5.89,12.77
20190830H2, 2,4.02,2.36,5.89,12.74
20190830H2, 3,3.97,2.36,5.88,12.64
20190830H2, 4,3.80,2.35,5.84,12.25
20190830H2, 5,3.79,2.35,5.83,12.22
20190830H2, 6,3.50,2.34,5.81,11.64
20190830H2, 7,3.48,2.35,5.79,11.58
20190830H2, 8,3.45,2.34,5.80,11.54
20190830H2, 9,3.41,2.34,5.77,11.20
20190830H2,10,3.39,2.34,5.79,11.26
20190830H2,11,3.42,2.34,5.79,11.41
20190830H2,12,3.60,2.35,5.80,11.81
20190830H2,13,3.61,2.35,5.82,11.87
20190830H2,14,3.60,2.35,5.80,11.81
20190830H2,15,3.88,2.35,5.85,12.43
20190830H2,16,3.87,2.36,5.83,12.37
20190830H2,17,3.87,2.36,5.84,12.40
20190831H1, 0,2.82,3.03,6.79,9.91
20190831H1, 1,2.82,3.59,6.79,9.80
20190831H1, 2,2.79,1.88,6.79,9.84
20190831H1, 3,2.76,1.68,6.80,9.79
20190831H1, 4,2.66,1.65,6.80,9.48
20190831H1, 5,2.66,2.19,6.80,9.41
20190831H1, 6,2.47,1.91,6.80,9.07
20190831H1, 7,2.47,2.57,6.80,8.94
20190831H1, 8,2.44,5.32,6.80,9.01
20190831H1, 9,2.35,5.70,6.80,8.72
20190831H1,10,2.35,3.46,6.80,8.85
20190831H1,11,2.40,3.95,6.80,8.90
20190831H1,12,2.54,1.64,6.80,9.12
20190831H1,13,2.54,1.63,6.80,9.25
20190831H1,14,2.54,1.64,6.80,9.12
20190831H1,15,2.72,1.66,6.80,9.59
20190831H1,16,2.71,1.67,6.79,9.46
20190831H1,17,2.72,1.67,6.80,9.51
20190831H2, 0,3.11,1.95,5.87,12.59
20190831H2, 1,3.11,1.94,5.88,12.55
20190831H2, 2,3.09,1.94,5.87,12.51
20190831H2, 3,3.05,1.92,5.86,12.40
20190831H2, 4,2.94,1.86,5.85,12.00
20190831H2, 5,2.94,1.87,5.86,11.98
20190831H2, 6,2.73,1.86,5.84,11.36
20190831H2, 7,2.72,1.86,5.85,11.31
20190831H2, 8,2.70,1.86,5.83,11.26
20190831H2, 9,2.59,1.87,5.83,10.91
20190831H2,10,2.60,1.88,5.82,10.96
20190831H2,11,2.65,1.87,5.83,11.12
20190831H2,12,2.80,1.86,5.85,11.55
20190831H2,13,2.81,1.85,5.84,11.60
20190831H2,14,2.80,1.86,5.85,11.55
20190831H2,15,3.00,1.88,5.86,12.20
20190831H2,16,2.99,1.88,5.87,12.15
20190831H2,17,3.00,1.88,5.87,12.17
20190901H1, 0,3.16,9.25,7.38,14.68
20190901H1, 1,3.06,8.93,7.39,14.64
20190901H1, 2,3.11,9.59,7.37,14.63
20190901H1, 3,3.07,9.26,7.36,14.56
20190901H1, 4,2.78,9.24,7.35,14.31
20190901H1, 5,2.79,51941918817171235083535139793948733960468817649433309887771020864589208008238421149076325179360056166594609069130004752310377137521346580599314337333705690356847009345378550968248085326473120415218538920379301493320822817669142429802788193671146997820635492345680620404342784.00,7.36,14.28
20190901H1, 6,2.69,7520302005181280431385062735662027750030797567533059400880751124846021298781662831082635654037000392304820769316727839619771457432756105241638455711514539261297987972745090755573939844142399100136253228949161256710594280298921052406252807960959708561408.00,7.30,13.91
20190901H1, 7,2.69,9811617776965062076802703329517236120875342242819950367953066072411988292076365531153300240108387576001717921989528548446407536814777748966872879539333529960097288128058573338773336887243309056.00,7.31,13.86
20190901H1, 8,2.71,2.59,7.29,13.85
20190901H1, 9,2.79,52153842412951023311427083011886629114479538779085095894318800102418494477629462608820267031232739474445654076780998574681890516684523860514026980417550356046829190447535412007847432738468261407800284063022775991195298186840780326085735177609576178683412153263366421510694849762325601764666422734853874122752.00,7.27,13.63
20190901H1,10,2.79,5421331282702894081192336174001862285592007688724513084786887707159427716636961966008165110067351184692131734959888819897872648671250440788400259475723664855096956861196615992795622137289447499142969287067153092288177606877806867067708429351842521472448904892874498780172068412167869222971493074027413504.00,7.26,13.67
20190901H1,11,2.75,64837837350441199700262072018026641362117623336538300719488506960642404395304277495656659041904261094692146236731075577254534685517142705767155573896371134796277664247728679386995881924151551281318865982536855263073047063581894710415381557883471129189869039266355629089061203036109466058223418875446833446912.00,7.28,13.76
20190901H1,12,2.73,2.70,7.32,14.02
20190901H1,13,2.70,86986704050761228271231348324997572063483795734818981488847019014383443095216929843171607968031034396277901203257285712713294737286146386109656063656446092623227127249900118125340364051431116433368763900354202383325330042875988015029331868020039556560790357605272951318940552656119313328696931123200.00,7.31,14.07
20190901H1,14,2.73,49956495947941739043767584144268981554249222080906989161451248134775041759795556708912496562989825083395091573177114469943467547033804590764114291632422703553703238567196147759053456502782139166823156191531016930181561285916840229877329848493730373346471707401775945616025945427989154804573092330394877952.00,7.32,14.02
20190901H1,15,2.81,33089564710890811133307845183306445042328314588376039116390231385707865391466703694960563470080702253724046320940488862402706524494541218085088888305250153687022625296253269123783822967020757868109996513632334754114063908111920859819034824159308203442092442349892553439626494122199470250332204371290357760.00,7.37,14.42
20190901H1,16,2.83,147604339513254873971907931162185858920898647371501646538370593621353170068012814281452757909744620909317841897502933039381941586501667640322791965312716611058801732571306611330599386519316743344668732606384444486043578868073008055148286627820675805611612621930385662611076765072392540158316520091639210835968.00,7.38,14.38
20190901H1,17,2.82,25969413600971095922778316561615512810877611191744677735980895949737507181457707318113403152898996829907871640138287581897397771131625635205040672674004029833168209335821075668465364873577668540967973774322686972657360654026811953288643416149276639527169949696.00,7.37,14.39
20190902H2, 0,2.68,4.96,6.17,11.15
20190902H2, 1,2.66,1.80,6.17,11.19
20190902H2, 2,2.66,1.79,6.17,11.09
20190902H2, 3,2.65,1.79,6.17,11.00
20190902H2, 4,2.58,1.80,9.59,10.73
20190902H2, 5,2.57,3.27,9.26,10.77
20190902H2, 6,2.48,3.41,6.18,10.21
20190902H2, 7,2.46,1.81,6.18,10.26
20190902H2, 8,2.46,1.80,6.18,10.14
20190902H2, 9,2.41,1.82,52153842412951023311427083011886629114479538779085095894318800102418494477629462608820267031232739474445654076780998574681890516684523860514026980417550356046829190447535412007847432738468261407800284063022775991195298186840780326085735177609576178683412153263366421510694849762325601764666422734853874122752.00,9.92
20190902H2,10,2.43,1.80,49394092878381383972294194942470717814787028227734375183312739055180022316733427471200817816062767796893341698852827559904008705044346693061670625944091596823995625880103954042205723932277672376542809114766423691669586910568794020166061907173939551003205865968369936541213795989194082191781789508913908940800.00,9.86
20190902H2,11,2.44,8211595957574247090021586313445774260054737831788328306973100963108280947536982702514938908917936102838182219818150711623851829674618564699340697956034048024612099048309239756952816525683223385079808.00,5421331282702894081192336174001862285592007688724513084786887707159427716636961966008165110067351184692131734959888819897872648671250440788400259475723664855096956861196615992795622137289447499142969287067153092288177606877806867067708429351842521472448904892874498780172068412167869222971493074027413504.00,10.03
20190902H2,12,2.50,1.81,6.18,10.44
20190902H2,13,2.52,1.80,6.18,10.39
20190902H2,14,2.50,1.81,6.18,10.44
20190902H2,15,2.61,1.79,6.18,10.90
20190902H2,16,2.59,1.81,6.18,10.95
20190902H2,17,2.59,1.80,6.18,10.93
20190903H1, 0,2.51,1.99,6.59,8.45
20190903H1, 1,2.49,1.98,6.59,8.46
20190903H1, 2,2.48,1.97,6.58,8.41
20190903H1, 3,2.45,1.97,6.57,8.36
20190903H1, 4,2.32,1.98,6.54,8.19
20190903H1, 5,2.32,1.98,6.55,8.21
20190903H1, 6,2.31,1.99,6.52,7.89
20190903H1, 7,2.32,1.99,6.53,7.91
20190903H1, 8,2.31,1.99,6.51,7.85
20190903H1, 9,2.31,1.99,6.52,7.71
20190903H1,10,2.30,1.99,6.51,7.70
20190903H1,11,2.31,1.99,6.51,7.79
20190903H1,12,2.32,1.98,6.53,8.01
20190903H1,13,2.31,1.98,6.52,8.00
20190903H1,14,2.32,1.98,6.53,8.01
20190903H1,15,2.38,1.98,6.56,8.29
20190903H1,16,2.37,3.17,6.57,8.31
20190903H1,17,2.37,5.21,6.56,8.30
20190904H1, 0,3.68,2.07,6.92,17.77
20190904H1, 1,3.65,2.09,6.86,17.63
20190904H1, 2,3.67,2.05,6.91,17.67
20190904H1, 3,3.65,2.06,6.90,17.56
20190904H1, 4,3.59,2.06,6.78,17.06
20190904H1, 5,3.57,2.04,6.73,16.97
20190904H1, 6,3.50,2.17,6.71,16.36
20190904H1, 7,3.48,2.14,6.63,16.19
20190904H1, 8,3.49,2.18,6.69,16.25
20190904H1, 9,3.43,2.22,6.60,15.79
20190904H1,10,3.45,2.25,6.68,15.95
20190904H1,11,3.47,2.20,6.67,16.08
20190904H1,12,3.52,2.11,6.67,16.48
20190904H1,13,3.54,2.14,6.75,16.65
20190904H1,14,3.52,2.11,6.67,16.49
20190904H1,15,3.61,2.03,6.80,17.26
20190904H1,16,3.59,2.02,6.72,17.09
20190904H1,17,3.59,2.02,6.75,17.16
20190905H1, 0,2.24,1.29,6.18,5.89
20190905H1, 1,2.25,1.29,6.18,5.86
20190905H1, 2,2.24,1.28,6.18,5.85
20190905H1, 3,2.24,1.28,6.18,5.81
20190905H1, 4,2.23,1.27,6.19,5.62
20190905H1, 5,2.24,1.28,6.19,5.60
20190905H1, 6,2.22,1.26,6.21,5.34
20190905H1, 7,2.23,1.27,6.20,5.29
20190905H1, 8,2.22,1.27,6.21,5.29
20190905H1, 9,2.22,1.30,6.21,5.12
20190905H1,10,2.21,1.29,6.21,5.17
20190905H1,11,2.22,1.28,6.21,5.23
20190905H1,12,2.23,1.26,6.20,5.41
20190905H1,13,2.23,1.26,6.20,5.45
20190905H1,14,2.23,1.26,6.20,5.41
20190905H1,15,2.24,1.28,6.19,5.70
20190905H1,16,2.24,1.28,6.18,5.66
20190905H1,17,2.24,1.28,6.18,5.68
20190905H2, 0,2.00,17.56,5.61,4.90
20190905H2, 1,2.00,9.98,5.63,4.84
20190905H2, 2,2.00,6.00,5.60,5.14
20190905H2, 3,2.00,6.01,5.59,5.20
20190905H2, 4,1.97,7.28,5.56,5.89
20190905H2, 5,1.97,7.02,5.55,5.89
20190905H2, 6,1.95,7.19,5.53,5.88
20190905H2, 7,1.94,7.34,371334558919232452736296161108871625226936880277963864232938451782123968938375137829166020994412826698998752366897752868114027944103492323075243986257383422930660586988192174851205405726134152229134886478081480794594994960419445512878424064.00,5.87
20190905H2, 8,1.94,16.48,1181760262585321353205334146925490839300066468012205498863470583696254910291885577353759042087653263573455040717196772258678918167329274232208549397984823456950673009181595797548730928528006186908551794703264900972544.00,5.87
20190905H2, 9,1.92,16.65,5.61,5.89
20190905H2,10,1.93,17.26,366587342149799749778581517443077710964403194829937699597742768275566606547082518510826559268156803749053165056872820193733726958763636996211303463297653712394428791859166620734961881430768919644883290524345504588570339872709513761732998631620858513570110483772549982322688.00,5.88
20190905H2,11,1.93,10.06,5.57,5.87
20190905H2,12,1.95,10.05,5.55,5.86
20190905H2,13,1.96,1.12,126420025464234636520090705131056287320167408711237632.00,5.94
20190905H2,14,1.95,3.90,5.54,5.95
20190905H2,15,1.98,2.89,5.58,5.98
20190905H2,16,1.98,2.26,38906193990941959294186917426350232862663035266105729656213214308621310049722859566986245206643925004866404495888394077855391968635354675679091526242248085658087280314062592131233758625047029394909158574800082542485063012719474379430544480858795141364427528704525316926510792272494031011840.00,5.98
20190905H2,17,1.98,1.55,3806594842155817277398320260915869274381236515634540582625770648814844368985843789354429525176564167904474153113641580226628373090984650546127239926388574877326385104714661357343532427269521255287987673176029506335492014080.00,6.18
20190903H2, 0,2.75,1.56,6.23,6.43
20190903H2, 1,2.75,1.54,6.27,6.44
20190903H2, 2,2.74,1.54,6.23,6.38
20190903H2, 3,2.72,1.52,6.21,6.31
20190903H2, 4,2.64,1.50,6.23,6.08
20190903H2, 5,2.64,1.50,6.26,6.10
20190903H2, 6,2.51,1.48,6.16,5.66
20190903H2, 7,2.51,1.47,6.22,5.68
20190903H2, 8,2.50,1.47,6.16,5.60
20190903H2, 9,2.44,1.46,6.16,5.44
20190903H2,10,2.43,1.46,6.11,5.49
20190903H2,11,2.47,1.47,6.15,5.52
20190903H2,12,2.56,1.48,6.23,5.83
20190903H2,13,2.56,1.49,6.18,5.81
20190903H2,14,2.56,1.48,6.23,5.83
20190903H2,15,2.68,1.51,10.11,6.21
20190903H2,16,2.68,1.51,9.98,6.23
20190903H2,17,2.68,1.51,6.29,6.22
20190913H2, 0,1.71,1.56,5.60,6.76
20190913H2, 1,1.70,1.56,5.59,6.73
20190913H2, 2,1.69,1.56,5.60,6.72
20190913H2, 3,1.70,1.56,5.61,6.68
20190913H2, 4,1.66,1.56,5.61,6.50
20190913H2, 5,1.64,1.56,5.60,6.48
20190913H2, 6,1.69,1.55,5.64,6.23
20190913H2, 7,1.72,1.55,5.63,6.18
20190913H2, 8,1.71,1.55,5.65,6.17
20190913H2, 9,1.78,1.54,5.65,6.01
20190913H2,10,1.75,1.54,5.66,6.22
20190913H2,11,1.73,1.55,5.65,6.16
20190913H2,12,1.67,1.55,5.62,6.29
20190913H2,13,1.68,1.55,5.63,6.33
20190913H2,14,1.67,1.55,5.62,6.29
20190913H2,15,1.66,1.56,5.60,6.58
20190913H2,16,1.65,817565593930511844082942976811266337743378369434963938812142318481471027245657221387610267826411382849910919522088155752099378018090260208373231996141204559148652487248805674471304443152394354688.00,5.59,6.54
20190913H2,17,1.65,1.56,5.59,6.56
20190914H1, 0,2.03,1.68,4.91,9.54
20190914H1, 1,2.02,1.66,4.92,9.51
20190914H1, 2,2.03,1.66,4.91,9.49
20190914H1, 3,2.03,1.66,4.91,1197660120261922501236920883847909130812808360731061335642082769922582441922450908115202219825712745593153716759887031942309425662663345017435644856628955573702041509224864088342743758734298656107471174809752874897109663361472920275350877667092107216185489519223391968332689448467744508996485120.00
20190914H1, 4,2.02,1.66,4.90,302837343742673518111106159158509954269390005694941914735386666062081703338701355846101536033915129439252120877935118901570397738207311973791613744218102171917999658087987803804983363641521309372891045437192729375304547780802907926675238195948329875755090100174910483644454396180409062742998604002099200.00
20190914H1, 5,2.01,1.66,4.91,118440077237756544306040097354189808431992426800942138543316563204992417749059664510943384665252107019067668098444552528924159240495415314803334445187495463932842232490985062580021421304493814931157841013009853417492009571325076917349615520509226138289503487395426346801973724175464468432601028160467469598720.00
20190914H1, 6,2.04,1.75,4.89,23416080735386264009288339674516091472961111827169204696343259119337251002034313092698933499302440840622089393705652725131698964861207980711191677846850601655594884504777352409048233441932021085683213571374159458624490323449815550306151364964972971792830974084593836303539467218512537814448284638554984808448.00
20190914H1, 7,2.02,1.75,4.89,36785799455455822677530365990226003468377179460434407036612328992444957741926422643398416765776576147177195999578364728140265563398464857135531682965399716826200173391989120663739230400713105186844584332055931317709991949987272539385840462150829323142846330324733054900331904628409828673112281598878424236032.00
